district,name,schname,sdname
01,Mark Johnson,Norman County East Elementary ECFE,Norman County East
01,Mark Johnson,Norman County East School District,Norman County East
01,Mark Johnson,Norman County East School Readiness,Norman County East
01,Mark Johnson,Norman County East Secondary,Norman County East
01,Mark Johnson,Northern Lights Academy,Crookston
01,Mark Johnson,Northland Community and Technical College,East Grand Forks
01,Mark Johnson,Northland Community and Technical College - East Grand Forks Campus,East Grand Forks
01,Mark Johnson,Northland Community and Technical College - Thief River Falls Campus,Thief River Falls
01,Mark Johnson,Northwest Area Learning Center,Thief River Falls
01,Mark Johnson,Northwest Regional Library,Thief River Falls
01,Mark Johnson,NW Region Interdistrict Council,Marshall County Central
01,Mark Johnson,Oklee School ECFE,Red Lake County Central
01,Mark Johnson,Oklee School Readiness,Red Lake County Central
01,Mark Johnson,Pine To Prairie Coop. Ctr.,Red Lake Falls
01,Mark Johnson,Pine To Prairie Cooperative Ctr.,Red Lake Falls
01,Mark Johnson,Plummer ECFE,Red Lake County Central
01,Mark Johnson,Plummer School Readiness,Red Lake County Central
01,Mark Johnson,PreKindergarten/Preschool School Readiness,Ulen-Hitterdal
01,Mark Johnson,Red Lake County Central Elementary,Red Lake County Central
01,Mark Johnson,Red Lake County Central High School,Red Lake County Central
01,Mark Johnson,Red Lake County Central Public Schools,Red Lake County Central
01,Mark Johnson,Red Lake Falls Public Library,Red Lake Falls
01,Mark Johnson,Red Lake Falls Public School Dist.,Red Lake Falls
01,Mark Johnson,Red Lake Falls School ECFE,Red Lake Falls
01,Mark Johnson,Red Lake Falls School Readiness,Red Lake Falls
01,Mark Johnson,Red River Valley (Tri County Ctr),Crookston
01,Mark Johnson,Region 1 & 2-Northwest Svc. Coop,Thief River Falls
01,Mark Johnson,Region 1 and 2-Northwest Service Coop,Thief River Falls
01,Mark Johnson,RLCC Elementary at Oklee,Red Lake County Central
01,Mark Johnson,Roseau Dist. Area Learning Program,Roseau
01,Mark Johnson,Roseau ECFE,Roseau
01,Mark Johnson,Roseau Elementary,Roseau
01,Mark Johnson,Roseau Public Library,Roseau
01,Mark Johnson,Roseau Public School District,Roseau
01,Mark Johnson,Roseau School Readiness,Roseau
01,Mark Johnson,Roseau Secondary,Roseau
01,Mark Johnson,School Readiness - Viking Elementary School,Marshall County Central
01,Mark Johnson,South Point Elementary,East Grand Forks
01,Mark Johnson,Stephen-Argyle Central ECFE,Stephen-Argyle Central
01,Mark Johnson,Stephen-Argyle Central Learning Readiness,Stephen-Argyle Central
01,Mark Johnson,Stephen-Argyle Central Schools,Stephen-Argyle Central
01,Mark Johnson,Stephen Senior High,Stephen-Argyle Central
01,Mark Johnson,Summer NW Area Learning Center,Thief River Falls
01,Mark Johnson,Thief River Falls ECFE,Thief River Falls
01,Mark Johnson,Thief River Falls ESY,Thief River Falls
01,Mark Johnson,Thief River Falls Public Library,Thief River Falls
01,Mark Johnson,Thief River Falls School District,Thief River Falls
01,Mark Johnson,Thief River Falls School Readiness Program,Thief River Falls
01,Mark Johnson,Tri County Comm Corrections,Crookston
01,Mark Johnson,Tri-County ECFE,Tri-County
01,Mark Johnson,Tri-County School District,Tri-County
01,Mark Johnson,Tri-County School Readiness,Tri-County
01,Mark Johnson,Tri-County Secondary,Tri-County
01,Mark Johnson,"Tri-Valley Opportunity Council, Inc",Crookston
01,Mark Johnson,Ulen-Hitterdal Elementary,Ulen-Hitterdal
01,Mark Johnson,Ulen-Hitterdal Public School Dist,Ulen-Hitterdal
01,Mark Johnson,Ulen-Hitterdal Secondary,Ulen-Hitterdal
01,Mark Johnson,University of Minnesota Crookston,Crookston
01,Mark Johnson,Viking Elementary,Marshall County Central
01,Mark Johnson,W/A/O ECFE,Warren-Alvarado-Oslo
01,Mark Johnson,W/A/O School Readiness,Warren-Alvarado-Oslo
01,Mark Johnson,Warren-Alvarado-Olso ALP,Warren-Alvarado-Oslo
01,Mark Johnson,Warren-Alvarado-Oslo School District,Warren-Alvarado-Oslo
01,Mark Johnson,Warren/Alvarado/Oslo School District ESY,Warren-Alvarado-Oslo
01,Mark Johnson,Warren-Alvarado-Oslo Secondary,Warren-Alvarado-Oslo
01,Mark Johnson,Warren Elementary,Warren-Alvarado-Oslo
01,Mark Johnson,Warren: Godel Memorial Library,Warren-Alvarado-Oslo
01,Mark Johnson,Warroad Alternative Learning Program,Warroad
01,Mark Johnson,Warroad Elementary,Warroad
01,Mark Johnson,Warroad High School,Warroad
01,Mark Johnson,Warroad Parenting Education (ECFE),Warroad
01,Mark Johnson,Warroad Prekindergarten/Preschool,Warroad
01,Mark Johnson,Warroad Public Library,Warroad
01,Mark Johnson,Warroad Public School District,Warroad
01,Mark Johnson,Washington Elementary,Crookston
01,Mark Johnson,Win-E-Mac Elementary,Win-E-Mac
01,Mark Johnson,Win-E-Mac School District,Win-E-Mac
01,Mark Johnson,Win-E-Mac School ECFE,Win-E-Mac
01,Mark Johnson,Win-E-Mac School ESY,Win-E-Mac
01,Mark Johnson,Win-E-Mac School Readiness Program,Win-E-Mac
01,Mark Johnson,Win-E-Mac Secondary,Win-E-Mac
02,Steve Green,Angle Inlet Elementary,Warroad
02,Steve Green,Archdeacon Gilfillan Center,Bemidji
02,Steve Green,Aurora Waasakone Community of Learners Charter School,Bemidji
02,Steve Green,Bagley ALP,Bagley
02,Steve Green,Bagley Early Childhood Family Education,Bagley
02,Steve Green,Bagley Elementary,Bagley
02,Steve Green,Bagley Library,Bagley
02,Steve Green,Bagley Prekindergarten School Readiness,Bagley
02,Steve Green,Bagley Public School District,Bagley
02,Steve Green,Bagley Secondary,Bagley
02,Steve Green,Baudette Public Library,Lake of The Woods
02,Steve Green,Bemidji Area Learning Center,Bemidji
02,Steve Green,Bemidji Early Childhood Family Education,Bemidji
02,Steve Green,Bemidji Middle,Bemidji
02,Steve Green,Bemidji Middle ALP,Bemidji
02,Steve Green,Bemidji Middle Targeted Services,Bemidji
02,Steve Green,Bemidji Public Library,Bemidji
02,Steve Green,Bemidji Public School District,Bemidji
02,Steve Green,Bemidji Regional Interdist. Council,Bemidji
02,Steve Green,Bemidji Senior High,Bemidji
02,Steve Green,Bemidji Senior Lumberjack ALC,Bemidji
02,Steve Green,Bemidji State University,Bemidji
02,Steve Green,Birchview Group Home,Bagley
02,Steve Green,Blackduck ECFE,Blackduck
02,Steve Green,Blackduck Elementary,Blackduck
02,Steve Green,Blackduck Extended School Year,Blackduck
02,Steve Green,Blackduck Public Library,Blackduck
02,Steve Green,Blackduck Public School District,Blackduck
02,Steve Green,Blackduck School Readiness,Blackduck
02,Steve Green,Blackduck Secondary,Blackduck
02,Steve Green,Bug-O-Nay-Ge-Shig,Cass Lake-Bena
02,Steve Green,Cass Lake-Bena Area Lrng. Cntr.,Cass Lake-Bena
02,Steve Green,Cass Lake-Bena ECFE,Cass Lake-Bena
02,Steve Green,Cass Lake-Bena Elementary,Cass Lake-Bena
02,Steve Green,Cass Lake-Bena Middle School,Cass Lake-Bena
02,Steve Green,Cass Lake-Bena Public Schools,Cass Lake-Bena
02,Steve Green,Cass Lake-Bena School Curiosity Center (PreK Program),Cass Lake-Bena
02,Steve Green,Cass Lake-Bena Secondary,Cass Lake-Bena
02,Steve Green,Cass Lake-Bena Targeted Services,Cass Lake-Bena
02,Steve Green,Cass Lake Community Library,Cass Lake-Bena
02,Steve Green,Circle of Life,Waubun-Ogema-White Earth
02,Steve Green,Clearbrook-Gonvick ECFE,Clearbrook-Gonvick
02,Steve Green,Clearbrook-Gonvick Elementary,Clearbrook-Gonvick
02,Steve Green,Clearbrook-Gonvick ESY,Clearbrook-Gonvick
02,Steve Green,Clearbrook-Gonvick School District,Clearbrook-Gonvick
02,Steve Green,Clearbrook-Gonvick School Readiness,Clearbrook-Gonvick
02,Steve Green,Clearbrook-Gonvick Secondary,Clearbrook-Gonvick
02,Steve Green,ECFE Parenting Education,Waubun-Ogema-White Earth
02,Steve Green,ESY Cass Lake-Bena Schools,Cass Lake-Bena
02,Steve Green,ESY Paul Bunyan,Bemidji
02,Steve Green,First City School,Bemidji
02,Steve Green,Gene Dillon Elementary School,Bemidji
02,Steve Green,Horace May Elementary,Bemidji
02,Steve Green,Jack & Jill Preschool,Bemidji
02,Steve Green,Juvenile Detention Center,Red Lake
02,Steve Green,J.W. Smith Elementary,Bemidji
02,Steve Green,Kelliher Elementary,Kelliher
02,Steve Green,Kelliher Public School District,Kelliher
02,Steve Green,Kelliher School ECFE,Kelliher
02,Steve Green,Kelliher School Readiness,Kelliher
02,Steve Green,Kelliher Secondary,Kelliher
02,Steve Green,Lake of the Woods ECFE,Lake of The Woods
02,Steve Green,Lake of the Woods Elementary,Lake of The Woods
02,Steve Green,Lake of the Woods Prekindergarten/Preschool,Lake of The Woods
02,Steve Green,Lake of the Woods School District,Lake of The Woods
02,Steve Green,Lake of the Woods Secondary,Lake of The Woods
02,Steve Green,Lakeside Learning Center,Bemidji
02,Steve Green,Leech Lake Tribal College,Cass Lake-Bena
02,Steve Green,Lincoln Elementary,Bemidji
02,Steve Green,Longville: Margaret Welch Memorial Library,Northland Community
02,Steve Green,Mahnomen Area Learning Center,Mahnomen
02,Steve Green,Mahnomen Elementary,Mahnomen
02,Steve Green,Mahnomen ESY,Mahnomen
02,Steve Green,Mahnomen Library,Mahnomen
02,Steve Green,Mahnomen Public School District,Mahnomen
02,Steve Green,Mahnomen Public School ECFE,Mahnomen
02,Steve Green,Mahnomen Public School School Readiness,Mahnomen
02,Steve Green,Mahnomen Secondary,Mahnomen
02,Steve Green,Mahnomen Targeted Services,Mahnomen
02,Steve Green,Naytahwaush Community School,Mahnomen
02,Steve Green,Naytahwaush Community School ESY,Mahnomen
02,Steve Green,North Country Vocational Cooperative Center,Bemidji
02,Steve Green,Northern Elementary,Bemidji
02,Steve Green,Northwest Regional Juvenile Ctr,Bemidji
02,Steve Green,Northwest Technical College,Bemidji
02,Steve Green,Ogema Elementary,Waubun-Ogema-White Earth
02,Steve Green,Oshki Manidoo Center,Bemidji
02,Steve Green,Paul Bunyan Center,Bemidji
02,Steve Green,Pine Point Early Childhood Family Education,Pine Point
02,Steve Green,Pine Point Elementary,Pine Point
02,Steve Green,Pine Point Public School District,Pine Point
02,Steve Green,Pine Point School Readiness Program,Pine Point
02,Steve Green,Ponemah Early Education,Red Lake
02,Steve Green,Ponemah Elementary,Red Lake
02,Steve Green,Red Lake Alternative Learning,Red Lake
02,Steve Green,Red Lake Early Childhood Center,Red Lake
02,Steve Green,Red Lake Early Childhood Family Education,Red Lake
02,Steve Green,Red Lake Early Childhood Special Education Extended Year,Red Lake
02,Steve Green,Red Lake Early Ed,Red Lake
02,Steve Green,Red Lake Elementary,Red Lake
02,Steve Green,Red Lake Juvenile Detention Facility,Red Lake
02,Steve Green,Red Lake Middle Level ALC,Red Lake
02,Steve Green,Red Lake Middle School,Red Lake
02,Steve Green,Red Lake Nation College,Red Lake
02,Steve Green,Red Lake Public School District,Red Lake
02,Steve Green,Red Lake School Readiness Program,Red Lake
02,Steve Green,Red Lake Secondary,Red Lake
02,Steve Green,Red Lake Targeted Services,Red Lake
02,Steve Green,Schoolcraft Learning Community,Bemidji
02,Steve Green,Schoolcraft Learning Community Charter,Bemidji
02,Steve Green,Schoolcraft Learning Community ESY,Bemidji
02,Steve Green,Solway Elementary,Bemidji
02,Steve Green,TrekNorth High School,Bemidji
02,Steve Green,Trek North Middle School,Bemidji
02,Steve Green,Up North Learning Center,Walker-Hackensack-Akeley
02,Steve Green,Voyageurs Expeditionary,Bemidji
02,Steve Green,Voyageurs Expeditionary MS,Bemidji
02,Steve Green,Voyageurs Expeditionary School,Bemidji
02,Steve Green,Voyageurs Expeditionary School - ESY,Bemidji
02,Steve Green,Walker-Hackensack-Akeley School District,Walker-Hackensack-Akeley
02,Steve Green,Walker-Hackensack-Akeley School TS,Walker-Hackensack-Akeley
02,Steve Green,Walker-Hackensack-Akeley Sec.,Walker-Hackensack-Akeley
02,Steve Green,Walker Public Library,Walker-Hackensack-Akeley
02,Steve Green,Waubun ALC,Waubun-Ogema-White Earth
02,Steve Green,Waubun Area Learning Program,Waubun-Ogema-White Earth
02,Steve Green,Waubun Elementary,Waubun-Ogema-White Earth
02,Steve Green,Waubun-Ogema-White Earth School Readiness,Waubun-Ogema-White Earth
02,Steve Green,Waubun-Ogema-White Earth Schools,Waubun-Ogema-White Earth
02,Steve Green,Waubun Secondary,Waubun-Ogema-White Earth
02,Steve Green,Waubun Targeted Services,Waubun-Ogema-White Earth
02,Steve Green,W. H. A.  Alternative Program,Walker-Hackensack-Akeley
02,Steve Green,WHA ECFE,Walker-Hackensack-Akeley
02,Steve Green,W.H.A. Elementary,Walker-Hackensack-Akeley
02,Steve Green,WHA ESY,Walker-Hackensack-Akeley
02,Steve Green,WHA School Readiness,Walker-Hackensack-Akeley
02,Steve Green,White Earth Reservation Tribal Council ABE Program,Mahnomen
02,Steve Green,White Earth Tribal & Community College,Mahnomen
03,Grant Hauschild,A.I. Jedlicka Middle School,Proctor
03,Grant Hauschild,Babbitt Elementary,St. Louis County
03,Grant Hauschild,Babbitt Public Library,St. Louis County
03,Grant Hauschild,Babbitt SR,St. Louis County
03,Grant Hauschild,Bello North Home,Grand Rapids
03,Grant Hauschild,Bigfork Elementary,Grand Rapids
03,Grant Hauschild,Bigfork Secondary,Grand Rapids
03,Grant Hauschild,Birch Grove Community School,Cook County
03,Grant Hauschild,Cook County Alternative,Cook County
03,Grant Hauschild,Cook County Middle,Cook County
03,Grant Hauschild,Cook County Public Schools,Cook County
03,Grant Hauschild,Cook County Public Schools ESY,Cook County
03,Grant Hauschild,Cook County Senior High,Cook County
03,Grant Hauschild,Cook Public Library,St. Louis County
03,Grant Hauschild,Early Childhood Family Education - Ely Public Schools,Ely
03,Grant Hauschild,Ely Public Library,Ely
03,Grant Hauschild,Ely Public School District,Ely
03,Grant Hauschild,ESY Hermantown High School,Hermantown
03,Grant Hauschild,Extended School Year,International Falls
03,Grant Hauschild,Extended School Year,Proctor
03,Grant Hauschild,Extended School Year (ESY),Lake Superior
03,Grant Hauschild,Falls Elementary,International Falls
03,Grant Hauschild,Falls Secondary,International Falls
03,Grant Hauschild,(Federal) Grand Portage Head Start,Cook County
03,Grant Hauschild,Grand Marais Community,Cook County
03,Grant Hauschild,Grand Marais Public Library,Cook County
03,Grant Hauschild,Grand Portage Reservation Tribal Council Head Start,Cook County
03,Grant Hauschild,Great Expectations,Cook County
03,Grant Hauschild,Great Expectations School ESY,Cook County
03,Grant Hauschild,Hermantown Alternative Learning Program,Hermantown
03,Grant Hauschild,Hermantown Early Childhood,Hermantown
03,Grant Hauschild,Hermantown ECFE Community Education Building,Hermantown
03,Grant Hauschild,Hermantown Elementary,Hermantown
03,Grant Hauschild,Hermantown Middle,Hermantown
03,Grant Hauschild,Hermantown Public School District,Hermantown
03,Grant Hauschild,Hermantown School Readiness,Hermantown
03,Grant Hauschild,Hermantown Senior High,Hermantown
03,Grant Hauschild,Homecroft Elementary,Duluth
03,Grant Hauschild,Hoyt Lakes Public Library,Mesabi East
03,Grant Hauschild,Indus Elementary,South Koochiching
03,Grant Hauschild,Indus Secondary,South Koochiching
03,Grant Hauschild,International Falls Public Library,International Falls
03,Grant Hauschild,International Falls School District,International Falls
03,Grant Hauschild,ISD 361 - ALC Program,International Falls
03,Grant Hauschild,Lake Superior Early Childhood Family Education,Lake Superior
03,Grant Hauschild,Lake Superior Early Education,Lake Superior
03,Grant Hauschild,Lake Superior Public School Dist.,Lake Superior
03,Grant Hauschild,Lake Superior School Readiness Program,Lake Superior
03,Grant Hauschild,Lake SuperiorTargeted Services,Lake Superior
03,Grant Hauschild,Lakewood Elementary,Duluth
03,Grant Hauschild,Littlefork Big Falls ECFE,Littlefork-Big Falls
03,Grant Hauschild,Littlefork-Big Falls Elementary,Littlefork-Big Falls
03,Grant Hauschild,Littlefork-Big Falls School Dist.,Littlefork-Big Falls
03,Grant Hauschild,Littlefork Big Falls School Readiness,Littlefork-Big Falls
03,Grant Hauschild,Littlefork-Big Falls Secondary,Littlefork-Big Falls
03,Grant Hauschild,Littlefork-Big Falls Special Education ESY,Littlefork-Big Falls
03,Grant Hauschild,Memorial High School,Ely
03,Grant Hauschild,Memorial Middle School,Ely
03,Grant Hauschild,Minnehaha Elementary,Lake Superior
03,Grant Hauschild,N.E. Regional Correction Cntr.,Proctor
03,Grant Hauschild,Nett Lake Early Childhood Family Education,Nett Lake
03,Grant Hauschild,Nett Lake Elementary,Nett Lake
03,Grant Hauschild,Nett Lake Public School District,Nett Lake
03,Grant Hauschild,Nett Lake School Readiness Program,Nett Lake
03,Grant Hauschild,Northeast Range Secondary,St. Louis County
03,Grant Hauschild,Northome Elementary,South Koochiching
03,Grant Hauschild,Northome Secondary,South Koochiching
03,Grant Hauschild,North Shore Community School,Lake Superior
03,Grant Hauschild,Northshore Community School ESY,Lake Superior
03,Grant Hauschild,North Woods Elementary,St. Louis County
03,Grant Hauschild,North Woods Secondary,St. Louis County
03,Grant Hauschild,North Woods SR,St. Louis County
03,Grant Hauschild,Oshki Ogimaag Charter School,Cook County
03,Grant Hauschild,Pike Lake Early Childhood Family Education,Proctor
03,Grant Hauschild,Pike Lake Early Childhood School Readiness Program,Proctor
03,Grant Hauschild,Pike Lake Elementary,Proctor
03,Grant Hauschild,Proctor Early Childhood Center,Proctor
03,Grant Hauschild,Proctor Early Childhood Center School Readiness,Proctor
03,Grant Hauschild,Proctor Public School District,Proctor
03,Grant Hauschild,Proctor Senior High,Proctor
03,Grant Hauschild,Rails Academy,Proctor
03,Grant Hauschild,Rainy River Community College,International Falls
03,Grant Hauschild,Region 2,Hermantown
03,Grant Hauschild,Region 2 - ARCC,Hermantown
03,Grant Hauschild,Sawtooth Mountain ECFE,Cook County
03,Grant Hauschild,Sawtooth Mountain Elementary,Cook County
03,Grant Hauschild,Sawtooth Mountain Preschool,Cook County
03,Grant Hauschild,School Readiness - Ely Public Schools,Ely
03,Grant Hauschild,Silver Bay Public Library,Lake Superior
03,Grant Hauschild,Solo,Lake Superior
03,Grant Hauschild,South Koochiching Early Childhood Family Education,South Koochiching
03,Grant Hauschild,South Koochiching School District,South Koochiching
03,Grant Hauschild,South Koochiching School Readiness - Birchdale,South Koochiching
03,Grant Hauschild,South Koochiching School Readiness - Northome,South Koochiching
03,Grant Hauschild,(State) Grand Portage Head Start,Cook County
03,Grant Hauschild,Stowe Elementary,Duluth
03,Grant Hauschild,Thistledew Camp,Grand Rapids
03,Grant Hauschild,Tower-Soudan Elementary,St. Louis County
03,Grant Hauschild,Tower-Soudan SR,St. Louis County
03,Grant Hauschild,Two Harbors Public Library,Lake Superior
03,Grant Hauschild,Two Harbors Secondary,Lake Superior
03,Grant Hauschild,Vermilion Community College,Ely
03,Grant Hauschild,Vermilion Country School,St. Louis County
03,Grant Hauschild,Washington Elementary,Ely
03,Grant Hauschild,William Kelley Elementary,Lake Superior
03,Grant Hauschild,Wm. M. Kelley Secondary,Lake Superior
04,Rob Kupec,Afterschool Program,Detroit Lakes
04,Rob Kupec,Barnesville ECFE,Barnesville
04,Rob Kupec,Barnesville Elementary,Barnesville
04,Rob Kupec,Barnesville Library,Barnesville
04,Rob Kupec,Barnesville Public School District,Barnesville
04,Rob Kupec,Barnesville School Readiness,Barnesville
04,Rob Kupec,Barnesville Secondary,Barnesville
04,Rob Kupec,Boys & Girls Club Extended Yr Prog.,Detroit Lakes
04,Rob Kupec,Boys & Girls Club Targeted Services,Detroit Lakes
04,Rob Kupec,Detroit Lakes Alternative Program,Detroit Lakes
04,Rob Kupec,Detroit Lakes Area Learning Center,Detroit Lakes
04,Rob Kupec,Detroit Lakes Early Childhood Family Education,Detroit Lakes
04,Rob Kupec,Detroit Lakes Library,Detroit Lakes
04,Rob Kupec,Detroit Lakes Middle,Detroit Lakes
04,Rob Kupec,Detroit Lakes Middle ALC,Detroit Lakes
04,Rob Kupec,Detroit Lakes Mid. Sch. Target Svc.,Detroit Lakes
04,Rob Kupec,Detroit Lakes Public School District,Detroit Lakes
04,Rob Kupec,Detroit Lakes School Readiness,Detroit Lakes
04,Rob Kupec,Detroit Lakes Senior High,Detroit Lakes
04,Rob Kupec,DGF Early Childhood Family Education,Dilworth-Glyndon-Felton
04,Rob Kupec,DGF ESY,Dilworth-Glyndon-Felton
04,Rob Kupec,DGF School Readiness,Dilworth-Glyndon-Felton
04,Rob Kupec,Dilworth Elementary,Dilworth-Glyndon-Felton
04,Rob Kupec,Dilworth-Glyndon-Felton,Dilworth-Glyndon-Felton
04,Rob Kupec,Dilworth-Glyndon-Felton Middle School,Dilworth-Glyndon-Felton
04,Rob Kupec,Dilworth-Glyndon-Felton Senior High,Dilworth-Glyndon-Felton
04,Rob Kupec,Dorothy Dodds Elementary School,Moorhead
04,Rob Kupec,E-Laker Online School,Detroit Lakes
04,Rob Kupec,Elementary Extended Year Program,Detroit Lakes
04,Rob Kupec,Ellen Hopkins Elementary,Moorhead
04,Rob Kupec,ESY,Moorhead
04,Rob Kupec,Glacial Ridge Transitional Skills Program,Hawley
04,Rob Kupec,Glyndon-Felton Elementary,Dilworth-Glyndon-Felton
04,Rob Kupec,Hawley ECFE,Hawley
04,Rob Kupec,Hawley Elementary,Hawley
04,Rob Kupec,Hawley Library,Hawley
04,Rob Kupec,Hawley Public School District,Hawley
04,Rob Kupec,Hawley School Readiness,Hawley
04,Rob Kupec,Hawley Secondary,Hawley
04,Rob Kupec,Horizon Middle School,Moorhead
04,Rob Kupec,HS Extended Year Program,Detroit Lakes
04,Rob Kupec,Intensive Interagency Program,Hawley
04,Rob Kupec,Lake Agassiz Education Cooperative,Hawley
04,Rob Kupec,Lake Agassiz Regional Library,Moorhead
04,Rob Kupec,Lake Park Audubon ECFE,Lake Park Audubon
04,Rob Kupec,Lake Park Audubon Elementary,Lake Park Audubon
04,Rob Kupec,Lake Park Audubon Learning Ladder,Lake Park Audubon
04,Rob Kupec,Lake Park Audubon School District,Lake Park Audubon
04,Rob Kupec,Lake Park Audubon Secondary,Lake Park Audubon
04,Rob Kupec,Lake Park-Audubon Targeted Services,Detroit Lakes
04,Rob Kupec,Laker Transitions,Detroit Lakes
04,Rob Kupec,Lakes and Prairies CAP Head Start,Moorhead
