district,name,county,pop
22A,Bjorn Olson,Watonwan,4262
22B,Brian H. Pfarr,Blue Earth,4814
22B,Brian H. Pfarr,Le Sueur,27489
22B,Brian H. Pfarr,Rice,836
22B,Brian H. Pfarr,Scott,9158
23A,Peggy Bennett,Faribault,7515
23A,Peggy Bennett,Freeborn,28216
23A,Peggy Bennett,Steele,3379
23A,Peggy Bennett,Waseca,3562
23B,Patricia Mueller,Freeborn,2679
23B,Patricia Mueller,Mower,37266
23B,Patricia Mueller,Steele,2371
24A,Duane Quam,Dodge,20867
24A,Duane Quam,Olmsted,21433
24B,Tina Liebling,Olmsted,42322
25A,Kim Hicks,Olmsted,42869
25B,Andrew Smith,Olmsted,42321
26A,Gene Pelowski Jr.,Winona,42169
26B,Gregory M. Davids,Fillmore,21228
26B,Gregory M. Davids,Houston,18843
26B,Gregory M. Davids,Mower,2763
27A,Shane Mekeland,Sherburne,42685
27B,Kurt Daudt,Anoka,8618
27B,Kurt Daudt,Isanti,3969
27B,Kurt Daudt,Mille Lacs,8293
27B,Kurt Daudt,Sherburne,22027
28A,Brian Johnson,Chisago,8438
28A,Brian Johnson,Isanti,34273
28B,Anne Neu Brindley,Chisago,42233
29A,Joseph McDonald,Hennepin,455
29A,Joseph McDonald,Meeker,1442
29A,Joseph McDonald,Wright,41104
29B,Marion O'Neill,Wright,42733
30A,Walter Hudson,Hennepin,666
30A,Walter Hudson,Wright,42300
30B,Paul Novotny,Anoka,6970
30B,Paul Novotny,Sherburne,25835
30B,Paul Novotny,Wright,9996
31A,Harry Niska,Anoka,42896
31B,Peggy Scott,Anoka,40855
31B,Peggy Scott,Isanti,2112
32A,Nolan West,Anoka,42983
32B,Matt Norris,Anoka,42976
33A,Patti Anderson,Washington,42707
33B,Josiah Hill,Washington,42335
34A,Danny Nadeau,Hennepin,42119
34A,Danny Nadeau,Wright,50
34B,Melissa Hortman,Anoka,3357
34B,Melissa Hortman,Hennepin,39512
35A,Zack Stephenson,Anoka,42891
35B,Jerry Newton,Anoka,42517
36A,Elliott Engen,Anoka,30320
36A,Elliott Engen,Ramsey,12628
36B,Brion Curran,Ramsey,41619
36B,Brion Curran,Washington,1260
37A,Kristin Robbins,Hennepin,42851
37B,Kristin Bahner,Hennepin,42986
38A,Mike Nelson,Hennepin,42860
38B,Samantha Vang,Hennepin,42883
39A,Erin Koegel,Anoka,42150
39A,Erin Koegel,Ramsey,205
39B,Sandra Feist,Anoka,17354
39B,Sandra Feist,Hennepin,5612
39B,Sandra Feist,Ramsey,19287
40A,Kelly Moller,Ramsey,42860
40B,Jamie Becker-Finn,Ramsey,42183
41A,Mark Wiens,Washington,42351
41B,Shane Hudella,Dakota,23017
41B,Shane Hudella,Washington,19376
42A,Ned Carroll,Hennepin,42509
42B,Ginny Klevorn,Hennepin,42547
43A,Cedrick R. Frazier,Hennepin,42830
43B,Mike Freiberg,Hennepin,42476
44A,Peter M Fischer,Ramsey,42823
44B,Leon M. Lillie,Ramsey,12674
44B,Leon M. Lillie,Washington,29543
45A,Andrew Myers,Hennepin,42943
45B,Patty Acomb,Hennepin,42996
46A,Larry Kraft,Hennepin,42479
46B,Cheryl Youakim,Hennepin,42292
47A,Amanda Hemmingsen-Jaeger,Ramsey,9774
47A,Amanda Hemmingsen-Jaeger,Washington,32457
47B,Ethan Cha,Washington,42625
48A,Jim Nash,Carver,42724
48B,Lucy Rehm,Carver,42903
49A,Laurie Pryor,Hennepin,42615
49B,Carlie Kotyza-Witthuhn,Hennepin,42719
50A,Heather Edelson,Hennepin,42333
50B,Steve Elkins,Hennepin,42547
51A,Michael Howard,Hennepin,42586
51B,Nathan Coulter,Hennepin,42947
52A,Liz Reyer,Dakota,42994
52B,Ruth Richardson,Dakota,42343
53A,Mary Frances Clardy,Dakota,42491
53B,Rick Hansen,Dakota,27593
53B,Rick Hansen,Washington,14914
54A,Brad Tabke,Scott,42992
54B,Ben Bakeberg,Scott,42898
55A,Jess Hanson,Dakota,10366
55A,Jess Hanson,Scott,32465
55B,Kaela Berg,Dakota,42359
56A,Robert Bierman,Dakota,42750
56B,John Huot,Dakota,42333
57A,Jon Koznick,Dakota,28457
57A,Jon Koznick,Scott,13864
57B,Jeff Witte,Dakota,42406
58A,Kristi Pursell,Dakota,1261
58A,Kristi Pursell,Rice,32137
58A,Kristi Pursell,Scott,9551
58B,Patrick Garofalo,Dakota,39680
58B,Patrick Garofalo,Goodhue,1947
58B,Patrick Garofalo,Rice,869
59A,Fue Lee,Hennepin,42430
59B,Esther Agbaje,Hennepin,42494
60A,Sydney Jordan,Hennepin,42800
60B,Mohamud Noor,Hennepin,42169
61A,Frank Hornstein,Hennepin,42219
61B,Jamie Long,Hennepin,42825
62A,Aisha Gomez,Hennepin,42714
62B,Hodan Hassan,Hennepin,42527
63A,Samantha Sencer-Mura,Hennepin,42332
63B,Emma Greenman,Hennepin,42292
64A,Kaohly Vang Her,Ramsey,42372
64B,Dave Pinto,Ramsey,42650
65A,Samakab Hussein,Ramsey,42216
65B,María Isa Pérez-Vega,Dakota,10946
65B,María Isa Pérez-Vega,Ramsey,31662
66A,Leigh Finke,Ramsey,42166
66B,Athena Hollins,Ramsey,42184
67A,Liz Lee,Ramsey,42235
67B,Jay Xiong,Ramsey,42814
