district,name,sdname,pop
1,"Finstad, Brad",Plainview-Elgin-Millville,8000
1,"Finstad, Brad",Randolph Public School District,285
1,"Finstad, Brad",Red Wing Public School District,19804
1,"Finstad, Brad",Rochester Public School District,135602
1,"Finstad, Brad",Round Lake-Brewster Public Schools,1608
1,"Finstad, Brad",Rushford-Peterson Public Schools,4135
1,"Finstad, Brad",Sibley East School District,180
1,"Finstad, Brad",Sleepy Eye Public School District,4763
1,"Finstad, Brad",Southland Public School District,3256
1,"Finstad, Brad",Spring Grove School District,2109
1,"Finstad, Brad",St. Charles Public School District,6094
1,"Finstad, Brad",St. Clair Public School District,2544
1,"Finstad, Brad",Stewartville Public School District,9539
1,"Finstad, Brad",St. James Public School District,6652
1,"Finstad, Brad",St. Peter Public School District,13291
1,"Finstad, Brad",Triton School District,6879
1,"Finstad, Brad",Truman Public School District,2234
1,"Finstad, Brad",United South Central School District,5868
1,"Finstad, Brad",Wabasha-Kellogg Public School District,5239
1,"Finstad, Brad",Waseca Public School District,12224
1,"Finstad, Brad",Waterville-Elysian-Morristown Public School District,394
1,"Finstad, Brad",Windom Public School District,509
1,"Finstad, Brad",Winona Area Public School District,38402
1,"Finstad, Brad",Worthington Public School District,16823
1,"Finstad, Brad",Zumbrota-Mazeppa School District,7232
2,"Craig, Angie",Belle Plaine Public School District,8519
2,"Craig, Angie",Bloomington Public School District,0
2,"Craig, Angie",Burnsville Public School District,71881
2,"Craig, Angie",Cannon Falls Public School District,168
2,"Craig, Angie",Cleveland Public School District,2526
2,"Craig, Angie",Faribault Public School District,1397
2,"Craig, Angie",Farmington Public School District,37595
2,"Craig, Angie",Hastings Public School District,31845
2,"Craig, Angie",Inver Grove Heights Schools,29262
2,"Craig, Angie",Jordan Public School District,10203
2,"Craig, Angie",Lakeville Public School District,60894
2,"Craig, Angie",Le Sueur-Henderson School District,5435
2,"Craig, Angie",Mankato Public School District,225
2,"Craig, Angie",New Prague Area Schools,20300
2,"Craig, Angie",Northfield Public School District,28735
2,"Craig, Angie",Prior Lake-Savage Area Schools,46501
2,"Craig, Angie",Randolph Public School District,2235
2,"Craig, Angie",Rosemount-Apple Valley-Eagan,163048
2,"Craig, Angie",Shakopee Public School District,49582
2,"Craig, Angie",South St. Paul Public School District,20514
2,"Craig, Angie",South Washington County Schools,55451
2,"Craig, Angie",Stillwater Area Public Schools,4
2,"Craig, Angie",St. Peter Public School District,2121
2,"Craig, Angie",Tri-City United School District,13561
2,"Craig, Angie",Waseca Public School District,5
2,"Craig, Angie",Waterville-Elysian-Morristown Public School District,5979
2,"Craig, Angie",West St. Paul-Mendota Heights-Eagan,45326
3,"Phillips, Dean",Anoka-Hennepin Public School District,130085
3,"Phillips, Dean",Bloomington Public School District,89974
3,"Phillips, Dean",Buffalo-Hanover-Montrose Public Sch,3395
3,"Phillips, Dean",Delano Public School District,3024
3,"Phillips, Dean",Eden Prairie Public School District,60677
3,"Phillips, Dean",Edina Public School District,32266
3,"Phillips, Dean",Elk River School District,13257
3,"Phillips, Dean",Hopkins Public School District,57620
3,"Phillips, Dean",Minnetonka Public School District,33705
3,"Phillips, Dean",Orono Public School District,12711
3,"Phillips, Dean",Osseo Public School District,142694
3,"Phillips, Dean",Richfield Public School District,6095
3,"Phillips, Dean",Robbinsdale Public School District,24406
3,"Phillips, Dean",Rockford Public School District,4723
3,"Phillips, Dean",Spring Lake Park Public Schools,0
3,"Phillips, Dean",St. Louis Park Public School District,357
3,"Phillips, Dean",Waconia Public School District,4544
3,"Phillips, Dean",Watertown-Mayer Public School District,724
3,"Phillips, Dean",Wayzata Public School District,73197
3,"Phillips, Dean",Westonka Public School District,19857
4,"McCollum, Betty",Hastings Public School District,0
4,"McCollum, Betty",Mahtomedi Public School District,13519
4,"McCollum, Betty",Mounds View Public School District,80106
4,"McCollum, Betty",North St. Paul-Maplewood Oakdale Public School District,83395
4,"McCollum, Betty",Roseville Public School District,58239
4,"McCollum, Betty",South Washington County Schools,52575
4,"McCollum, Betty",St. Anthony-New Brighton Schools,1776
4,"McCollum, Betty",Stillwater Area Public Schools,61472
4,"McCollum, Betty",St. Paul Public School District,311527
4,"McCollum, Betty",White Bear Lake School District,50703
5,"Omar, Ilhan",Anoka-Hennepin Public School District,6619
5,"Omar, Ilhan",Bloomington Public School District,0
5,"Omar, Ilhan",Brooklyn Center School District,9891
5,"Omar, Ilhan",Columbia Heights Public School District,27904
5,"Omar, Ilhan",Edina Public School District,10855
5,"Omar, Ilhan",Fridley Public School District,17319
5,"Omar, Ilhan",Hopkins Public School District,10974
5,"Omar, Ilhan",Minneapolis Public School District,429956
5,"Omar, Ilhan",Osseo Public School District,12143
5,"Omar, Ilhan",Richfield Public School District,37458
5,"Omar, Ilhan",Robbinsdale Public School District,80280
5,"Omar, Ilhan",Roseville Public School District,0
5,"Omar, Ilhan",Spring Lake Park Public Schools,12761
5,"Omar, Ilhan",St. Anthony-New Brighton Schools,9257
5,"Omar, Ilhan",St. Louis Park Public School District,47895
5,"Omar, Ilhan",St. Paul Public School District,0
6,"Emmer, Tom",Albany Public School District,400
6,"Emmer, Tom",Annandale Public School District,10838
6,"Emmer, Tom",Anoka-Hennepin Public School District,110672
6,"Emmer, Tom",Becker Public School District,12168
6,"Emmer, Tom",Belle Plaine Public School District,558
6,"Emmer, Tom",Big Lake Public School District,19573
6,"Emmer, Tom",Buffalo-Hanover-Montrose Public Sch,30967
6,"Emmer, Tom",Centennial Public School District,34785
6,"Emmer, Tom",Central Public School District,8599
6,"Emmer, Tom",Dassel-Cokato Public School District,5808
6,"Emmer, Tom",Delano Public School District,9080
6,"Emmer, Tom",Eastern Carver County Public Schools,62241
6,"Emmer, Tom",Elk River School District,65978
6,"Emmer, Tom",Foley Public School District,8953
6,"Emmer, Tom",Forest Lake Public School District,16162
6,"Emmer, Tom",Glencoe-Silver Lake School District,9
6,"Emmer, Tom",Holdingford Public School District,123
6,"Emmer, Tom",Howard Lake-Waverly-Winsted,6846
6,"Emmer, Tom",Kimball Public School District,1333
6,"Emmer, Tom",Lester Prairie Public School Dist.,3
6,"Emmer, Tom",Maple Lake Public School District,5182
6,"Emmer, Tom",Milaca Public School District,344
6,"Emmer, Tom",Minnetonka Public School District,8441
6,"Emmer, Tom",Monticello Public School District,22874
6,"Emmer, Tom",Pierz Public School District,8
6,"Emmer, Tom",Princeton Public School District,9946
6,"Emmer, Tom",Rockford Public School District,5348
6,"Emmer, Tom",Rocori Public School District,2830
6,"Emmer, Tom",Royalton Public School District,501
6,"Emmer, Tom",Sartell-St. Stephen School District,18028
6,"Emmer, Tom",Sauk Rapids-Rice Public Schools,24742
6,"Emmer, Tom",Shakopee Public School District,0
6,"Emmer, Tom",Spring Lake Park Public Schools,22190
6,"Emmer, Tom",St. Cloud Public School District,101829
6,"Emmer, Tom",St. Francis Area Schools,31306
6,"Emmer, Tom",St. Michael-Albertville School District,25071
6,"Emmer, Tom",Waconia Public School District,17826
6,"Emmer, Tom",Watertown-Mayer Public School District,10019
6,"Emmer, Tom",White Bear Lake School District,1731
7,"Fischbach, Michelle",A.C.G.C. Public School District,5731
7,"Fischbach, Michelle",Ada-Borup-West,3970
7,"Fischbach, Michelle",Albany Public School District,8970
7,"Fischbach, Michelle",Alexandria Public School District,31644
7,"Fischbach, Michelle",Annandale Public School District,21
7,"Fischbach, Michelle",Ashby Public School District,1467
7,"Fischbach, Michelle",Badger Public School District,1099
7,"Fischbach, Michelle",Barnesville Public School District,4713
7,"Fischbach, Michelle",Battle Lake Public School District,4091
7,"Fischbach, Michelle",Belgrade-Brooten-Elrosa Public School District,4125
7,"Fischbach, Michelle",Belle Plaine Public School District,710
7,"Fischbach, Michelle",Benson Public School District,5663
7,"Fischbach, Michelle",Bertha-Hewitt Public School District,3763
7,"Fischbach, Michelle",Bird Island-Olivia-Lake Lillian Public School District,4802
7,"Fischbach, Michelle",Brainerd Public School District,5
7,"Fischbach, Michelle",Brandon-Evansville Public Schools,3643
7,"Fischbach, Michelle",Breckenridge Public School District,4888
7,"Fischbach, Michelle",Browerville Public School District,3795
7,"Fischbach, Michelle",Browns Valley Public School District,746
7,"Fischbach, Michelle",Buffalo Lake-Hector-Stewart Public Schools,3877
7,"Fischbach, Michelle",Butterfield Public School District,5
7,"Fischbach, Michelle",Campbell-Tintah Public School District,711
7,"Fischbach, Michelle",Canby Public School District,3397
7,"Fischbach, Michelle",Cedar Mountain School District,2214
7,"Fischbach, Michelle",Central Public School District,98
7,"Fischbach, Michelle",Chokio-Alberta Public Schools,1189
7,"Fischbach, Michelle",Clearbrook-Gonvick School District,227
7,"Fischbach, Michelle",Climax-Shelly Public Schools,768
7,"Fischbach, Michelle",Clinton-Graceville-Beardsley,2397
7,"Fischbach, Michelle",Comfrey Public School District,934
7,"Fischbach, Michelle",Crookston Public School District,9194
7,"Fischbach, Michelle",Dassel-Cokato Public School District,4681
7,"Fischbach, Michelle",Dawson-Boyd Public School District,2838
7,"Fischbach, Michelle",Detroit Lakes Public School District,17121
7,"Fischbach, Michelle",Dilworth-Glyndon-Felton,6593
7,"Fischbach, Michelle",East Grand Forks Public School Dist,10590
7,"Fischbach, Michelle",Eden Valley-Watkins School District,4782
7,"Fischbach, Michelle",Edgerton Public School District,1938
7,"Fischbach, Michelle",Fergus Falls Public School District,19795
7,"Fischbach, Michelle",Fertile-Beltrami School District,2790
7,"Fischbach, Michelle",Fisher Public School District,1005
7,"Fischbach, Michelle",Foley Public School District,596
7,"Fischbach, Michelle",Fosston Public School District,3155
7,"Fischbach, Michelle",Frazee-Vergas Public School District,6987
7,"Fischbach, Michelle",Fulda Public School District,1908
7,"Fischbach, Michelle",GFW Public Schools,5635
7,"Fischbach, Michelle",Glencoe-Silver Lake School District,12808
7,"Fischbach, Michelle",Goodridge Public School District,841
7,"Fischbach, Michelle",Greenbush-Middle River School Dist.,2554
7,"Fischbach, Michelle",Grygla Public School District,666
7,"Fischbach, Michelle",Hancock Public School District,1490
7,"Fischbach, Michelle",Hawley Public School District,4688
7,"Fischbach, Michelle",Hendricks Public School District,983
7,"Fischbach, Michelle",Henning Public School District,3040
7,"Fischbach, Michelle",Herman-Norcross School District,872
7,"Fischbach, Michelle",Heron Lake-Okabena School District,60
7,"Fischbach, Michelle",Holdingford Public School District,4833
7,"Fischbach, Michelle",Howard Lake-Waverly-Winsted,2591
7,"Fischbach, Michelle",Hutchinson Public School District,18575
7,"Fischbach, Michelle",Ivanhoe Public School District,1265
7,"Fischbach, Michelle",Kerkhoven-Murdock-Sunburg,2914
7,"Fischbach, Michelle",Kimball Public School District,3302
7,"Fischbach, Michelle",Kittson Central School District,1828
7,"Fischbach, Michelle",Lac qui Parle Valley School District,6277
7,"Fischbach, Michelle",Lake Benton Public School District,1378
7,"Fischbach, Michelle",Lake Park Audubon School District,5641
7,"Fischbach, Michelle",Lakeview School District,2603
7,"Fischbach, Michelle",Lancaster Public School District,852
7,"Fischbach, Michelle",Lester Prairie Public School Dist.,3090
7,"Fischbach, Michelle",Le Sueur-Henderson School District,2027
7,"Fischbach, Michelle",Litchfield Public School District,11473
7,"Fischbach, Michelle",Little Falls Public School District,17690
7,"Fischbach, Michelle",Long Prairie-Grey Eagle School District,8887
7,"Fischbach, Michelle",Lynd Public School District,979
7,"Fischbach, Michelle",MACCRAY School District,4668
7,"Fischbach, Michelle",Mahnomen Public School District,30
7,"Fischbach, Michelle",Marshall County Central Schools,1905
7,"Fischbach, Michelle",Marshall Public School District,15593
7,"Fischbach, Michelle",Melrose Public School District,8596
7,"Fischbach, Michelle",Menahga Public School District,4096
7,"Fischbach, Michelle",Milaca Public School District,451
7,"Fischbach, Michelle",Milroy Public School District,651
7,"Fischbach, Michelle",Minneota Public School District,2500
7,"Fischbach, Michelle",Minnewaska School District,9711
7,"Fischbach, Michelle",Montevideo Public School District,7477
7,"Fischbach, Michelle",Moorhead Area Public School District,48025
7,"Fischbach, Michelle",Morris Area Public Schools,7675
7,"Fischbach, Michelle",Mountain Lake Public Schools,2870
7,"Fischbach, Michelle",Murray County Central School Dist.,4629
7,"Fischbach, Michelle",Nevis Public School District,2616
7,"Fischbach, Michelle",New London-Spicer School District,9297
7,"Fischbach, Michelle",New York Mills Public School Dist.,3844
7,"Fischbach, Michelle",Norman County East School District,2029
7,"Fischbach, Michelle",Onamia Public School District,828
7,"Fischbach, Michelle",Ortonville Public Schools,3501
7,"Fischbach, Michelle",Osakis Public School District,4076
7,"Fischbach, Michelle",Parkers Prairie Public School Dist.,2992
7,"Fischbach, Michelle",Park Rapids Public School District,9632
7,"Fischbach, Michelle",Paynesville Public School District,5970
7,"Fischbach, Michelle",Pelican Rapids Public School District,7634
7,"Fischbach, Michelle",Perham-Dent Public School District,11544
7,"Fischbach, Michelle",Pierz Public School District,5402
7,"Fischbach, Michelle",Pillager Public School District,591
7,"Fischbach, Michelle",Pine Point Public School District,1
7,"Fischbach, Michelle",Pipestone Area School District,7081
7,"Fischbach, Michelle",Prinsburg Public School District,782
7,"Fischbach, Michelle",Red Lake County Central Public Schools,1991
7,"Fischbach, Michelle",Red Lake Falls Public School Dist.,2189
7,"Fischbach, Michelle",Red Rock Central School District,3201
7,"Fischbach, Michelle",Redwood Area School District,8071
7,"Fischbach, Michelle",Renville County West School District,4069
7,"Fischbach, Michelle",Rocori Public School District,9967
7,"Fischbach, Michelle",Roseau Public School District,6680
7,"Fischbach, Michelle",Rothsay Public School District,1055
7,"Fischbach, Michelle",Royalton Public School District,3492
7,"Fischbach, Michelle",RTR Public Schools,3382
7,"Fischbach, Michelle",Sartell-St. Stephen School District,2667
7,"Fischbach, Michelle",Sauk Centre Public School District,8083
7,"Fischbach, Michelle",Sebeka Public School District,3005
7,"Fischbach, Michelle",Sibley East School District,7424
7,"Fischbach, Michelle",Sleepy Eye Public School District,374
7,"Fischbach, Michelle",Springfield Public School District,3230
7,"Fischbach, Michelle",Staples-Motley School District,8517
7,"Fischbach, Michelle",St. Cloud Public School District,480
7,"Fischbach, Michelle",Stephen-Argyle Central Schools,1763
7,"Fischbach, Michelle",Swanville Public School District,1778
7,"Fischbach, Michelle",Thief River Falls School District,13514
7,"Fischbach, Michelle",Tracy Area Public School District,4945
7,"Fischbach, Michelle",Tri-County School District,1970
7,"Fischbach, Michelle",Ulen-Hitterdal Public School Dist,1591
7,"Fischbach, Michelle",Underwood Public School District,2449
7,"Fischbach, Michelle",Upsala Public School District,2051
7,"Fischbach, Michelle",Verndale Public School District,1681
7,"Fischbach, Michelle",Wabasso Public School District,2506
7,"Fischbach, Michelle",Wadena-Deer Creek School District,7972
7,"Fischbach, Michelle",Walker-Hackensack-Akeley School District,1241
7,"Fischbach, Michelle",Warren-Alvarado-Oslo School District,3617
7,"Fischbach, Michelle",Warroad Public School District,5701
7,"Fischbach, Michelle",Waubun-Ogema-White Earth Schools,46
7,"Fischbach, Michelle",Westbrook-Walnut Grove Schools,2772
7,"Fischbach, Michelle",West Central Area,5231
7,"Fischbach, Michelle",Wheaton Area Public School District,2115
7,"Fischbach, Michelle",Willmar Public School District,26962
7,"Fischbach, Michelle",Windom Public School District,5670
7,"Fischbach, Michelle",Win-E-Mac School District,3250
7,"Fischbach, Michelle",Yellow Medicine East,6435
8,"Stauber, Pete",Aitkin Public School District,9492
8,"Stauber, Pete",Bagley Public School District,5815
8,"Stauber, Pete",Barnum Public School District,3899
8,"Stauber, Pete",Bemidji Public School District,38981
8,"Stauber, Pete",Blackduck Public School District,3978
8,"Stauber, Pete",Braham Public School District,6035
8,"Stauber, Pete",Brainerd Public School District,44915
8,"Stauber, Pete",Cambridge-Isanti Public School District,31695
8,"Stauber, Pete",Carlton Public School District,4448
8,"Stauber, Pete",Cass Lake-Bena Public Schools,4602
8,"Stauber, Pete",Chisago Lakes School District,22324
8,"Stauber, Pete",Chisholm Public School District,5573
8,"Stauber, Pete",Clearbrook-Gonvick School District,2639
8,"Stauber, Pete",Cloquet Public School District,14738
8,"Stauber, Pete",Cook County Public Schools,5593
8,"Stauber, Pete",Cromwell-Wright Public Schools,1817
8,"Stauber, Pete",Crosby-Ironton Public School District,10611
8,"Stauber, Pete",Deer River Public School District,5443
8,"Stauber, Pete",Detroit Lakes Public School District,1042
8,"Stauber, Pete",Duluth Public School District,94178
8,"Stauber, Pete",East Central School District,6504
8,"Stauber, Pete",Ely Public School District,4820
8,"Stauber, Pete",Esko Public School District,5487
8,"Stauber, Pete",Floodwood Public School District,1474
8,"Stauber, Pete",Forest Lake Public School District,33124
8,"Stauber, Pete",Fosston Public School District,501
8,"Stauber, Pete",Franconia Public School District,260
8,"Stauber, Pete",Frazee-Vergas Public School District,5
8,"Stauber, Pete",Grand Rapids Public School District,27576
8,"Stauber, Pete",Greenway Public School District,8473
8,"Stauber, Pete",Grygla Public School District,284
8,"Stauber, Pete",Hermantown Public School District,12337
8,"Stauber, Pete",Hibbing Public School District,17385
8,"Stauber, Pete",Hill City Public School District,1616
8,"Stauber, Pete",Hinckley-Finlayson School District,6908
8,"Stauber, Pete",International Falls School District,9177
8,"Stauber, Pete",Isle Public School District,3292
8,"Stauber, Pete",Kelliher Public School District,1041
8,"Stauber, Pete",Lake of the Woods School District,3385
8,"Stauber, Pete",Lake Park Audubon School District,27
8,"Stauber, Pete",Lake Superior Public School Dist.,13490
8,"Stauber, Pete",Laporte Public School District,1716
8,"Stauber, Pete",Little Falls Public School District,15
8,"Stauber, Pete",Littlefork-Big Falls School Dist.,1479
8,"Stauber, Pete",Mahnomen Public School District,3754
8,"Stauber, Pete",Mahtomedi Public School District,735
8,"Stauber, Pete",McGregor Public School District,3922
8,"Stauber, Pete",Mesabi East School District,7464
8,"Stauber, Pete",Milaca Public School District,11215
8,"Stauber, Pete",Moose Lake Public School District,5869
8,"Stauber, Pete",Mora Public School District,11007
8,"Stauber, Pete",Mountain Iron-Buhl School District,4571
8,"Stauber, Pete",Nashwauk-Keewatin School District,3732
8,"Stauber, Pete",Nett Lake Public School District,319
8,"Stauber, Pete",Nevis Public School District,39
8,"Stauber, Pete",North Branch Area Public Schools,20964
8,"Stauber, Pete",Northland Community Schools,4566
8,"Stauber, Pete",Ogilvie Public School District,3420
8,"Stauber, Pete",Onamia Public School District,4613
8,"Stauber, Pete",Park Rapids Public School District,2734
8,"Stauber, Pete",Pequot Lakes Public Schools,10949
8,"Stauber, Pete",Pierz Public School District,23
8,"Stauber, Pete",Pillager Public School District,5092
8,"Stauber, Pete",Pine City Public School District,10741
8,"Stauber, Pete",Pine Point Public School District,276
8,"Stauber, Pete",Pine River-Backus School District,7807
8,"Stauber, Pete",Princeton Public School District,11282
8,"Stauber, Pete",Proctor Public School District,12689
8,"Stauber, Pete",Red Lake Public School District,5509
8,"Stauber, Pete",Rock Ridge Public Schools,18806
8,"Stauber, Pete",Rush City Public School District,6724
8,"Stauber, Pete",Sebeka Public School District,10
8,"Stauber, Pete",South Koochiching School District,1279
8,"Stauber, Pete",Staples-Motley School District,1572
8,"Stauber, Pete",St. Francis Area Schools,2438
8,"Stauber, Pete",Stillwater Area Public Schools,5134
8,"Stauber, Pete",St. Louis County School District,17488
8,"Stauber, Pete",Walker-Hackensack-Akeley School District,6328
8,"Stauber, Pete",Warroad Public School District,378
8,"Stauber, Pete",Waubun-Ogema-White Earth Schools,3287
8,"Stauber, Pete",White Bear Lake School District,13141
8,"Stauber, Pete",Willow River Public School District,3373
8,"Stauber, Pete",Wrenshall Public School District,1861
